videoID,service,type,count,hashedVideoID,id
KJIDmIGpeUg,YouTube,1,1,4af5c0d31a7faba96ee5143f267b54ee5cf534747ecd9cd5181407b71340678b,791
Ic9fqoBoCNI,YouTube,1,1,7800c922edc6edd2d6ad5ff802a5d1725b21aea9e0085a4e287097379d1b3c9e,792
0LWwz62Q0Us,YouTube,1,1,9fd80de42ebc8d81b50be4e39e605f1d0412147b7fe4e5e9db249cbe76ebd78f,793
VkxEwQIJAPM,YouTube,1,1,4b44b7bab87cc4592c9b518b695fca8bbf2ddc829cf19ea789c638d6a9cf6f74,794
J97ZknnszvM,YouTube,1,1,4fd9122ea902e68b30823858ee05208e5e028f945ef9487fd7b11a7e26af250a,795
Pc_z96pBNrc,YouTube,1,1,538bb2dd51983daecea71491c89fff152df4beb28edf65400ce7dcf7737668fd,796
PePGJcuMGU0,YouTube,1,1,8f39e01d2c4301b84cc1de4d16d42844adee8fd5db0bef3d0b6f14a2fe4d05e1,797
ApInRfGhdBw,YouTube,1,1,a2f0931c08694e8959ed98f75d1800b414aecb2d8c0df5bdd348b236a3507209,798
3o3BlMhHkwE,YouTube,1,1,58342a4713f57b686d8ee4fc484d941f1ae8088f95824b55f49889a6ef35236d,799
BdNDb2z6cME,YouTube,1,1,86b370f7e7f1e7cf78f86766af223544231ee3c3737b3cd8a974bf53ef411d22,800
KjN51U4Cqek,YouTube,1,1,9b9827586d59a96247afd1457972dc7420589f54ed62aca615bde33e79141cc3,801
mv9gJGoc0TQ,YouTube,1,1,5c3a8af0dc280c06ad50f0511258aeaafc222fd9e10601545351363cb8748555,802
LY-PrNKJxsM,YouTube,1,1,22bb5def345838a823ef4e03e5fd4127ef1a06f95ee280621f3c0b5aae68b284,803
CKow-eQPr8E,YouTube,1,1,b0ad8875b7784608a2a1404a280156b136dcc634ac595a88471fd300cece408a,804
-UUHpGphmes,YouTube,1,1,c67155d356137bc357e690ab53484e81616c7212041f99a76c4a9ed7f16999c5,805
RDK1MWiWucA,YouTube,1,1,31cb177c53fc066a319aeb60aa840d28d93f0bdcafccce4ea152f0353e7c9796,806
DcmxeHptQBk,YouTube,1,0,8c5c09a6b2a75fae64115e32cc19beef3684ec3c3136dc74e35385914e843f0a,807
nL8sczigHDQ,YouTube,1,1,39a63261c812d3d3fcc64261b65e9005b3620644c0fa5866017d4b574f314478,808
iF8II9cTCCI,YouTube,1,1,9572d24c51b0e66e8db0dca7805dd045db41d54c23f0ee1a5999572af6af2718,809
bW4iqw9B_Qg,YouTube,1,1,372a63ea137e680b5366a39345dc0aeafde9529f14cd7c77f22534dd39fc34c6,810
GhT5ZjzkK_E,YouTube,1,1,6d0e0796047dba6e2e565c266cf32a09a113ad1f9a4dd8ca225ac622322db1b0,811
cUWoOovo7zU,YouTube,1,1,ac669dc7bd8cd53c4c0bf66773d8dc6323e127170b4d1c5e67d0cfaca836a342,812
IR_woQhpTv4,YouTube,1,1,bd26941891b21d7b67506940a48bd9a3ced221eb4cb1be4e296bdc5038791be6,813
N5BU9ccBHao,YouTube,1,1,73f35d4dc41c1706f9b84e65626ac1137d8b36808dbcca443e71d76c62c1747e,814
Hta6yOkBrNk,YouTube,1,1,41bcb741501e4e3f1afe1fd5d2ae9828fc0f6983a27012228f29f7670ae6d169,815
iIr47SNZK8g,YouTube,1,1,61ba0206015542b731538ec031c7c1c864666fd554b0801e429b6f0b385d4ea2,816
p29JUpsOSTE,YouTube,1,1,de472257517e8bef0b9bc49283ba26e5150e971939c68f339d76b30a11b0f043,817
QPIlTe6ujGk,YouTube,1,1,58b44a7507270ff4e242b327ac397057d6c0ab0bdb37891362bd1c3b11c989bb,818
18DOvRPDBeM,YouTube,1,1,612b74adee011972e419c74333ac7918f65ee9b01d86511c4d1e077d76c7dee4,819
JhmrceL6dvo,YouTube,1,1,50013e0855a745b577f9c9d0850167de3ed363d80f360d4103fdd5c2c7a6432e,820
IzDc-nwBjDY,YouTube,1,1,866e5220dc099e5b10f20a16bdd607b00808c75d85dc5862e9135516cd4d092a,821
kpMvZDP78lI,YouTube,1,1,99d4636f3a3ffb27e6493f39cab4df4cbf257a9fe3cd0c55b0c3727c609f4fcc,822
C-aSWqkyK-s,YouTube,1,1,f17fcdc18cae6670c71f70914576442656c86b19db2dba7c7ba264cc2e2dcfa3,823
ShiMXZB5Kmw,YouTube,1,1,9bdc13bf37f1c60e8d10f72392eb91e57d7545a5f7e2fb124fc1dc707cacdd0a,824
4MBATLu0DR4,YouTube,1,1,73b1fb02291f0ce060ebd190cbb68459574a4ab570dd4a114c5b81acb7d0faf3,825
-O_Rtv9I2Fc,YouTube,1,1,85dc85734190eb0978eb08b7aafaaae5b03ac283c36221173d1321357f8cf031,826
KWpyoEGYHaw,YouTube,1,1,b2df7a47e2e033f6d7d29f8f3408bf250c0a541f95e38140845b3ebcf4d075e8,827
S4PWq4mWxH4,YouTube,1,1,40566a2336131290ec1f56645ac14f839973ab7c48d5f165a8221b6356d81337,828
lpcpsCY4Mco,YouTube,1,1,0a7271d73d50242810dd3ba390283048243c4013d77706cba77d3653647782e2,829
L0iztv7QcQk,YouTube,1,1,dec6e5698382e8ed4187ca558882043a629027abd71ccc9e891ad75823d431e7,830
wRxvDlQetcA,YouTube,1,1,734279c8736941a4b92620c144392b964fb1e9c338903f587eb07089ac6d98b2,831
SuggHx2qNKY,YouTube,1,1,9454bbb57c532c2d247dbcaa11ad1892ffc637b9938746487617d763e90e2555,832
nEu2_QRcHvM,YouTube,1,1,9baa3908774006889303ba839231eab1a000a3b3bfff6671c3e94c9dffe1902f,833
8zQx7xKw00M,YouTube,1,1,977112df599a0cfe8c083a7ce2510a0f88739bcf7bb515eea542b99277597305,834
MyFhsmJ5wzc,YouTube,0,1,9dd1befbe4cd2feaa56bfef398ec9538ca62c1584adad0ed0f1622d896795180,835
mXu8wiGta7w,YouTube,1,1,050283b847bf7f35861fdcba3844ff2cc32d02b2c0158f6fd17117a6e6d82d83,836
gF5sYF-oX-A,YouTube,1,1,c8d91ae4921de347c6563e2908747935a58d6e22ce908789b7ae226fc617a3a9,837
j-jSW0V9qXo,YouTube,1,1,1e83490960d528d854dae094a3d60864608b1e130d4ce43ebb84f3068a1c9901,838
s8YhrEwXuq0,YouTube,1,1,7ccec5eef7386bb77f236a6e023ad045f8825828e028ba0c85bf73bd233361d0,839
WK3xITNqYH4,YouTube,1,1,ebbe9a27a9db53a33fb4874ea417a728069634d90f0e4f614ed44a4bde2fac3b,840
1N8Aluje8cg,YouTube,1,1,b4b9a69b3bc313bf88d06111a55c56b913f939161a3c50c8a3ffb75b10502a22,841
7PgGvl2ZMFs,YouTube,1,1,9112ea95bc650a61d8a98b4375846949bf2683d279835038b620ac11c206c1f8,842
eCBpBaqAwHA,YouTube,1,1,52ecb6905b2f375803e5a3ff29dbdd848a838b4e82321f955ec8bf50d5b12289,843
qT6RDULawWg,YouTube,1,1,eb07a7793a3ad067f1d1eff050f9fe63917ef460e2522dde6e28a750326eee61,844
724JxkwWqA8,YouTube,1,1,f3c66a2f0c89f040aefeff5189cf4ca562af43f32559ed8cc4463fc0977fa831,845
We693bs7ueA,YouTube,1,1,6544665af07919247fbc1a39c456c8a4c58f71292785d28735a95c6d288927b3,846
YD6m-gVKoYw,YouTube,1,1,62b1daf214dde39682581f4a1b8900039f41d1b61d78a1240e3d0792e2188d81,847
hxQTcC0AbEA,YouTube,1,1,0754cc81bc1833375181c67bb6127b19b21f509191ac32cb0f47291e17f009a7,848
ZegkTKzDcg0,YouTube,1,1,3a4d01b553fd9449f1dd0046d82c2f3cacd067e0650ee36173c9c7a45679799e,849
5CYlYnO-5Lc,YouTube,1,1,d90f332b8f875e5c473fa1d4ebb4a5a748d83053e6b3f78c72609eedd12cf1c1,850
_TJ1id-tbD0,YouTube,1,1,d4887777d992dcf6ddf9d8ffed603249b6d3e21993a95eb34b2d984599c21175,851
CJrE7d9Y23g,YouTube,1,1,0dd542876af0c5666a4cb5f6a81349a0aac2231fa6743d061eb9eef5aba3792f,852
XfUyFcc7JBg,YouTube,1,1,fe473f11e5f2784070e56dd3fbcdbdcefc21dad1966ce829e7744c1cc9c4edea,853
llLFKQ4MuDg,YouTube,1,1,81e3e6712565d20e53945b6d9894db5385b2dba75d5f5a41a87e21e097c7a809,854
8CYy9jNmpXM,YouTube,1,1,e6968e9ee972cd29e451654ee67015c5140784d059c93c59a57fa6905ca511fb,855
lt78sE1XWQY,YouTube,1,1,d989e9bf68bd6065a1ab24248dcea19387672efd619523de2bbe87c273e636a8,856
zo_uoFI1WXM,YouTube,1,1,4fac816795bd6f06186adfb6b13f99a7c6d51f402371e9172cd5440314b6e06e,857
yYRd-u5Kfrs,YouTube,1,1,fe7c7436755211d9b109a1321db9987e80bcc4479182386e4a305a416f3d12e7,858
EOs8LCcO0-0,YouTube,1,1,46cc8bf4619833317cba15e4eca9169877b7ef0fa79d598fbd9672d8a82616ca,859
mgZypxHVryg,YouTube,1,1,2f10b4c6065e18ce89c42e14a16363781a33e8c9a4c4c28bd1acd83179444f11,860
vlI-zfCbYgc,YouTube,1,1,b70d63a65566c8ba03e6cf20c8a09b6c790aa55d8bdb4bf9e95a89bab31c35e5,861
rdCniqyfZJU,YouTube,1,1,4669469e1d6d997e73c1224e3104bd925e35daab20e72052af7c95227b66f2db,862
0mPpL_gpddE,YouTube,1,1,0b23a15ecaba5d27e7ec2cb737612d0b4b989ead40298419a246e9294d8e1ed6,863
hpdL4DSoRqk,YouTube,1,1,c583ab265a88bc301dba032d08aad33a6b5789d26a170cf0ce83bf761821d2ee,864
_uXJiRR2czE,YouTube,1,1,4876b78138923e34da72540c340a28b687ae0b2a5e871048e1cee2d26ade8a68,865
WsBWWZpfxhs,YouTube,1,1,e46e789fdcb6426f79fefaa7fad9d0ab95ec7f5466cfb5bfd21b3e8a3fc9ad82,866
OhgHv_2OqGE,YouTube,1,1,9b3963277b4f80153f6f559b724b5fbda23b0ef39bee4aaf5d8a7cd6d55dd4c4,867
ZH1LWI0mM9w,YouTube,1,1,ade075b2495c2fe6fc615856e82abad4d5b102cff5c09b60399efa5d17016ed5,868
vRX_Bfl4Ffc,YouTube,1,1,7f47e7537144225f02af4a14ee9d4897619587bf365fe4027bfc42e59a89d021,869
PezBBhQCgW0,YouTube,1,1,7168b8eaca9d407d4bab775ae1606cdf3e22f5926f4bcddd05385135e9d7df3a,870
0i-gMuuSUH4,YouTube,1,1,05389193d5ecbca559b6ac1d81852d113b926fb0c57ac8002a11a8a32e880010,871
ko5S9_fB8JU,YouTube,1,1,6f7419246b06a6da3e6b66c6b90379cee9ab744b647b37b9e659298a9beaf3e3,872
NQ1Oj4xPtas,YouTube,1,1,efbeaef623bf16fa4365c19e781ca6cb0b427527b2c301b9c500241dc7417f91,873
4TSmi7lLsQk,YouTube,1,1,1261d71880c69ca7cc24489e266622c9619d322e3b2e4be3167c265af5816d19,874
lZkwlM06OzA,YouTube,1,1,aae947688360856e7c6c0a078a91fd146e23a29c4d744a9bca0643f75f3edc69,875
QWc-ZTmA3as,YouTube,1,1,c8d8956339d2818b2e0dd7413c6a30c9e41901cdc4293f34d9bbc681a53e49e7,876
TSCzC-WECw8,YouTube,1,1,7fac93c866158d70b3fe0cc89a4c3c24c77413b8a9ac3d8b87cef0978102b0b8,877
9mVH8BFCDH8,YouTube,1,1,ec44de3da30d237c1ba66107c44d9db2f20b67f00bba9fc4a3a29a93e982a941,878
26BpUM3yfL8,YouTube,1,1,ac33e10ef05e48c90fb8100f64a200e1a0ef5afb03ed7c1dc7035a4141c5bb87,879
i44qhL9EIxA,YouTube,1,1,b0e49af0ff32859e1e5baa5f5e9115238a83a3feac666f7771b9444fcdb9dfe0,880
uWYUTzKV0IM,YouTube,1,1,9777dabc9f638fb9b69642c0503fa793e6d9eebc7b27f13bfea3367219e8e874,881
2B34L8o7-VI,YouTube,1,1,af40933e3f7d0019ba0e59620608967fe122b407251e15c11edabcf5f4aacb54,882
XfItNtrfvCA,YouTube,1,1,bc5f5a69e05e61b637d2cc734602e5ce4752eb5568dfaca0c7efd80cc902ec27,883
tK9_9umBry0,YouTube,1,1,a1d0fde47464896d4548373c7ddabf234ca62aed13923decfe35eec9015e27ae,884
nkRTGqofUtA,YouTube,1,1,3149649f697b2f128c349d4d02ebe965af300ee57af4dbee13053601bab76061,885
Bv0Gj0a1Fs0,YouTube,1,1,145a351ed4db33ee0288994b0577b041ba81a9d7385517511bc6799d5b0af22a,886
zxAQ67Ix3OQ,YouTube,1,1,94cddb2672d5595754ddbfa00658e60af1339800075fdbb58e4d9d9b541d721e,887
ZZz7x8owUlQ,YouTube,1,1,7b38a15c32db13771a9222741adbca6fab8b5cfcaea645812915b2460e39074d,888
ixuYuWVMH5M,YouTube,1,1,9f944820997f03cb59347766bcb590ec7caad6147409e34b87bbe733b6eff9ba,889
wqQOdBgsJZA,YouTube,1,1,36a63f2d6f84c2a3363a0ea9f01eff5249deffaefcbfb76e52e122bf02105eb4,890
V1xmdJticDk,YouTube,1,1,0c763f04d8f9deedb79a491e7c9aaf683cb96ba9415f2c0a62937cec39c7dcd3,891
iHlvU7bov48,YouTube,1,1,b8db47d237362031b833cc50284790ad59284d8ad00bf5f7012e63b1fb76394d,892
rD1H9OmHxL0,YouTube,1,1,6c2f498b34b9e8ce591f05cb60b8168f54bc2accde4ddab5ba1b17325c71421e,893
6xjaCYNYf20,YouTube,1,1,6ac2eeb8e7b77baf099d5b24dccf785f251fabfa6e567bd2fe97ae7204e17d8c,894
qYm4cWWJ9uE,YouTube,1,1,a6cd5735f486a941916ba31627062150a705be2b56f3709d8386b92f885c3c2d,895
MUpAxUcCpyg,YouTube,1,1,8ecac94a7228fd102c7fcba7df6f52df231c044b5cd4c7e8164b025ac90de779,896
c7ud7uDyKYA,YouTube,1,1,23d2f722464c0db3ef0d86fd63f78f6b9f4822cc475022aec03bda11b3b8bdf0,897
Fm3fu9DOwbM,YouTube,1,1,f277253c604a0515b418d043df7dace7e516b128e7f0194bdd935af8dcedc7e6,898
0ApnWBk5j48,YouTube,1,1,5a5b80fe330936e6a537f4578b5ae35e4bb99fb2658eaff89922499f1140b03d,899
oCMxsThDJBc,YouTube,1,1,beafbeb9a247496f38efb36729833ce152cdfa3bded423f077d3fb76c466f3c3,900
hQOFYIFj56M,YouTube,1,1,fae51873fdf36b0e9073ccf7279e96a7c8e6f493fbcb5359458cd0e623ce064f,901
M4gwnyQ0mls,YouTube,1,1,24a8e6eb4533be64ead13b142ae360d8d3e4f5e18acd56afdec8a250b101237c,902
Tq0Zx8e16dM,YouTube,1,1,c849f73dfd3748dc7b760cfdabf78c142e6254bd835a37c992b58249ea345fb1,903
2Z8axh-XycU,YouTube,1,1,bdb25de31b0922cbf80673a5cba46035d19aceb9ec24216a8e1cf2de1613d3b5,904
V_-c_IS1Br8,YouTube,1,1,217ee2cba968f23a628e0b4a8874f297f7bfc0fd230da17384859b75871585b6,905
YFiBUiPUmqw,YouTube,1,1,849e2cfe1870e2e5361d05b4dba9924e3782e22d31e750601e7031313407b0e1,906
rF04X_bPnTY,YouTube,1,1,2720784f18e951fefe1663fca78f979f5f0aa945a92871ab47bad066acb36bdd,907
7FLUrWGh5iA,YouTube,1,1,9a952721a15a7aa214bdc1d155fd7dd1da6c55040002ae0c3037334564886da9,908
CSQIdTE3Npo,YouTube,1,1,d2c9b99e92d2bbd242626de7c9bd6e6341b20ae1b0617d2aadfdc8fc27246d92,909
RCyxK64uo6Q,YouTube,1,1,7a06b8b9b549bc7ed3be9ea8d70819553416c6be48a5129bd92c25df3e95b514,910
QIRlhANrNp0,YouTube,1,1,9bd0edbc7a279a55768a1b251f9e508093dd182c1e6164fe615cf16ddf38a8aa,911
HDjC1dc8OeU,YouTube,1,1,aa44339558dd1bb19d07bf91d28b1bf43bb48dacde04d8d8c50bbeb8902e956f,912
QXSY80i5IAw,YouTube,1,1,8bac8b377a4c3b1c65cf332ed4bfa5cdce4a1c221bf7584b1929d1bf6527249d,913
z0DP5SXgzwo,YouTube,1,1,50f595cbd387b9f4453d19ad1f53e0bf4c7489e032749695b1e245b2d204db7e,914
h0Vlr7D6gww,YouTube,1,1,19f13171f760f7c1a4ff15bb02bf26a038ebd33e6300dabd6b64752f768da38c,915
XJjKpTvRN-0,YouTube,1,1,34c2f9f71c74a2029a616af9ac7356b34584882bcdb7390702b19a411edf9bcc,916
uCfIWcpEKBg,YouTube,1,1,22325ff3bc5cca21fcd53e95915442b0430d6edf685d9985472b4ada425cbebf,917
eGLPeGDajz8,YouTube,1,1,4d6ae7115957e218e8f693aea349a4414b03567c204938a9bb88072fd11328d3,918
82Tmxv0s5gE,YouTube,1,1,10f66d6f73551ac067cd88e9ff4204a3f7a69bcb7921c015fa6147fbf19a6369,919
hExf_r7fOpc,YouTube,1,1,2b69bfeb8c9cac7cb0bb2db1ebca7b7ffafa062817fae931cd0f9a7c168557e0,920
NwtJt_McWiY,YouTube,1,1,9d747585901a7be2edd41896543e2b65bd115c95e46ceb936360e9f626044463,921
m7vODDkkwgk,YouTube,1,1,414f82c394c024c2dd20742850b3d8118aeb5572cc35e8a26dfa8e259704629d,922
zW5iNceKhuk,YouTube,1,1,9deff0a54f44dd9469492c9f77d995d6ba22045f9dd04932052ad7e8def4d3db,923
1NJCUr7RCXI,YouTube,1,1,660f565db42e661fbc0547a7dad3e6b7f9b5917a0e2e7d7f8fdf9fb44622f7eb,924
E-VLmWjkc-4,YouTube,1,1,308dbd732fd3d5e2b197430f03e9184a1b952a9833c90d92758104f35ea38293,925
UNmrj6rDW0E,YouTube,1,1,9e3b48b87eaff4f00bb7763d8370a1804ec20e648e8831af45cafa898faf225c,926
ZzBo8AaAY-s,YouTube,1,1,37a6481c8c6b4189e0c882a7418fea6e9356a9688238ebd9b24f33b59efae79d,927
-UrgyVFFpeQ,YouTube,1,1,5d212cca42b912a1340dd07c24d977d6c1a97d0897e86030a8751cc149a0104a,928
D97gUjYYxW4,YouTube,1,1,5d83ab5c191b1c48911c7ae5032ae79a443ac51833d9e0976d3938c0c29d5e67,929
79X-3SCyvNk,YouTube,1,1,88b7f7ce4023c608089f649c28b4116dcb32d4080676a102878ece2530db193d,930
XDOfCWgAh4A,YouTube,1,1,8283f9effcd0ebc8b2afdfc6b6f12a0aa5e18eab04857acade5e0e38db452a60,931
P_NIsrBOEA0,YouTube,1,1,2de61fb35772c73bc92caae4b399d6cbdb78d18c786f144a05c25c99969c0e4d,932
Zkn_-YYdy2Q,YouTube,1,0,751badde8c04ce8221989545e8704768d3250f949a3319621013b6dad6b602ef,933
Zkn_-YYdy2Q,YouTube,0,1,751badde8c04ce8221989545e8704768d3250f949a3319621013b6dad6b602ef,934
St8iHcTpOEQ,YouTube,1,1,eb745da9d5bffbe14904ce18521f14373eaa66f6ca1236dcd26fda99e5dd0b9d,935
NTGJ_4-eQZI,YouTube,0,0,691f44c975b5b8c735e48909d0a602a4fee031ed5a6fa7eb34b4024ca00b35db,936
NTGJ_4-eQZI,YouTube,1,1,691f44c975b5b8c735e48909d0a602a4fee031ed5a6fa7eb34b4024ca00b35db,937
tP8GsN_lNyc,YouTube,1,1,d4c20ecaff9276d893caf8765cae82c52bfa48511ee45d790959eaf0168aba1c,938
19UyHzBywzs,YouTube,1,1,615ebfa990fa510bfbcdc40bc17340f52f021843408d985f4207dbf963f16525,939
aYZLSzJh7Mo,YouTube,1,1,768511983e8eb9c4dfe3a2b31b0f8946513be7a450c778a26d2eccfec8b47d41,940
9WaFEbDZ7FI,YouTube,1,1,62e89b26200045e04e6a669b30a4b0924302c350616c808a569c4a69ea7f5388,941
y8k7vGsp4IM,YouTube,1,1,b79695e3a577a552c0bdf8ebe7aa2cc783f26133729f9c95262069f672690b9e,942
-FH6u11dAaE,YouTube,1,1,9a856eb1e4e6c1770d92242928f4a3bcca362250fa6095b8f053fae7317d8b76,943
_uHsPg2vZTg,YouTube,1,1,ac0bd8a8dad0bdbd37d0e5d43ba94a445c64bc4e07b99a6fd8d26699b312f00d,944
TtREx8bE-LQ,YouTube,1,1,b24d65072098a86bc2b87178e0bcf9837e3406b95799fbf2de5355ed74a64491,945
1q69-JjX070,YouTube,1,1,7194bf7f1a5c26243ff40b282705c46a00b1f38928936b9ec5eff854e95b819b,946
bkaHHZxAfAs,YouTube,1,1,ef6b031110165db96f9a1be13ac06f72a2cba964ce365399e82afbb43ca2a565,947
RKbtgIRAJXk,YouTube,1,1,dca7642daa39f54d901bb0d8a6983b21a0219aa9d02a2f71c7d517f7083f8923,948
ZXN-dNuKMFI,YouTube,1,1,6a9ebf950906685214a4c15be0d349d1a2c9e2e3bff121b21ba919047f15b592,949
6NADjIc9uNk,YouTube,1,1,63b7f92bb78a82c32ba972675b17fb1a852cd06aecdd5dd20cc6b792388a71d5,950
qk3-AgfO1pY,YouTube,1,1,1abbda16f2f30263a54863f01e18da4221dc92b915817bfaaa8246c4947e2500,951
ulOuG3GCEU4,YouTube,1,1,f0b44cf89f1222b8680e11a9d861525f28f8ba85cfd32249f580a0ab2e400c97,952
oZionS8OREQ,YouTube,1,1,098417171e2a04c21a0ccd3bb03b698a825539b422b37f272dc949dcb39ef3e4,953
uMXtlb9uhoU,YouTube,1,1,fe0139e2ec9ca0d52be58adf271f39a16cb3b828cdc01c189c7a8425bbf998f6,954
ARIdWm_P6Uo,YouTube,1,1,68e730bb0c9a4f680e455e49d72d53ae5aca1bc31748005643f86095a7422048,955
7lQgn65uc_0,YouTube,1,1,9240b8ef524fb30b3b9ea4876b5f5b7424c489a8b7e8b83f2de131b307deee55,956
gT2lGNvGP8Y,YouTube,1,1,2166f4af9e9a3dc1a9029eecf461bdc51fb9fc1820db97a306033d836874e23f,957
CWu9XE1hbUk,YouTube,1,1,377475e73e55a0ab21bfbc02d836148030e441a7aa14aff744790d979a8fb60b,958
VIrKSwRnqII,YouTube,1,1,fe3c3fcc14e1c9a1c09804dd97c1d262fa1632f18e4790153cee962726d1668e,959
Ul-HLS5nAz0,YouTube,1,1,5f7ff3e09274c76afb9f4d8bc4fc3c16f993af9717a7a33c95a621d8162710b7,960
XhI6e1ml0Mc,YouTube,1,1,ed7057939455245ee72ee7341ccc82eecb3d3d66f992358d1c7f613a86a2c0c2,961
a2YdEx_XQTY,YouTube,1,1,cd7ed44404f36183c8cd3591cf4dc6fbb8615db9d3365c53d8a04c0f2944dafd,962
kEer-sONkY4,YouTube,1,1,386453157bc1c5ce2e0f2bb18ff4db2d1f535d9e0d60ef0c62442f11bb81ed79,963
neaYIiO4V8c,YouTube,1,1,11d7fe25a28ce55cbc115f6c6a66d6b25df3652f6d28fba56624dcadf4e2eb4c,964
QgH-BWSI7D0,YouTube,1,1,99f161fc796491dacedac447c390cbc190cee3e87b40972cc3e69949663d731b,965
xsx0Gb5XNlI,YouTube,1,1,0da20cca8c1074bb52c992ff36a5f196f8829543d0878f25ab14cdcb5e0b98c4,966
9PIMfOll9M0,YouTube,1,1,2ab25ed49bee06a1a9a37df895428ede576b47d61766cb2159970837ddbf496e,967
YpgKx8gd1-Q,YouTube,1,1,92f93a6432a6639a7faf8c46323ec6a6441a78c07fc55240bdfd161edf5b9454,968
mFcBy7tIqDg,YouTube,1,1,155cb0e5e90c0ca2baf03917269fc3e1fd4469401bb5debc441012bcfe79cf64,969
hr7qFhh6Y5g,YouTube,1,1,dcf1aa25d2bec58c8ab2ea1a4f3015d13a8c2c4b1c2f4d4a28e943d02c9fb196,970
PKFYwyLEcww,YouTube,1,1,34797d296ec105f1ba92656df8942886d7e0f67446e7f0c86e9475750ff28c30,971
D-T3Wr-uO58,YouTube,1,1,986c1ee129098d031cfbf7086acf8a40d538e6091a68e31bd9d48aa599145d8f,972
6ybHCSfSgHs,YouTube,1,1,3a3e21e236ccbcb3dc279480186b93fed1ab7d769dd0b821e36478b2c9417208,973
A5QLJZBp_pM,YouTube,1,1,be86803846336023294cc39e48a37257e9a507923c0afca9bf85f61cce03e335,974
62Tirdx7I_E,YouTube,1,1,55b25f589ea9960a1caaa504b30830e0e3ecae0c4e6de0acff7a89446f4bf85b,975
890xjM8CeK4,YouTube,1,1,04e795f65544697ae97d90a61a52a1f2e26c967c1be6de51e517fe10b10279e8,976
vYYNmeVAd4U,YouTube,1,1,8f8a4bb5188ef275b730b41b1a7439f3734c50dc78571d90b1585189941c5d79,977
M8LW3W5zofc,YouTube,1,1,6d0b59532397ebd9f9fed154d58e007bf4bbd40616ec191e88e66348dd3b46ae,978
tWcC2jx6_zs,YouTube,1,1,992e4744dc125006099ea00abcb82b39dd40578a69aac264cbe7a9fae9865668,979
SkKOWzh3OrU,YouTube,1,1,40d6a83a14af2ac2ac04ef882547c38c09e3646ead68c91630d930655a7206ec,980
oNK5aQGvAOo,YouTube,1,1,1b7b4fe2a4ffbcae48806f8adc5d2b8e86c01d642dab9892ad11eaf528622977,981
FuKdkdCJQSE,YouTube,1,1,5106774a8b7e8870ef36d790240c6b6b3728c41b519ae29ac64cffce6005b22f,982
hiIga6hEsCk,YouTube,1,1,fab2d49bf4269156d8118e2deee60ebc4e087a97ded8509f9d209e1454bfc040,983
E-02pLnZ8rQ,YouTube,1,1,bb77662bdb29fbdb3d9f847e94adab8e66ff11e2a8e28ff6e7a20432af9aefc5,984
3GD0O_NURKY,YouTube,1,1,ae20c2f186d720e3ce559466f331add096a353813b7a480e5b9cc834be267cd9,985
ZJNEKBbVxrU,YouTube,1,1,f0677718ff004f537f992250bfe63a36ba82981948d13e55c99d587c7437c61a,986
FrblE-Vbl28,YouTube,1,1,ce724621e5247b688d92e4cc4d0cfb24b59994976f3014f65d78315d4845c968,987
ztRACWw6cHw,YouTube,1,1,32f33afd8bf06512dc403a13a23f3f6f0c63f16dddc5cea8bceef83705f1e9e9,988
mbf2XIehkJ4,YouTube,1,1,6865b321497f43a3c46a9a1e476be9a17bbd825bbd97cd199786da5dbad4161f,989
bNelPYdVwbI,YouTube,1,1,99307319c80d2e3a6dbf6811eba056ed377741cf93e9f6c1b7900a040cfcc9ea,990
LKDl1cHPly8,YouTube,1,1,23b8f8b961aff4ceafd1360936143eb3c420d6ac325990990c6a7b6529aa7385,991
xGK5o-OhPTg,YouTube,1,1,5476ee09969f0b398d5dab4aed621b02fb7729950526efdb91d6742da1328dc4,992
6k4iv0xGi3o,YouTube,1,1,6007b9be85bb9f05f03e24a58744799540fc1ada169648e97be2b646b0dfa3e1,993
L9cbB5Kf7b4,YouTube,1,1,ce605973f38096ce49aab222fa4e59f5b620725765bc97170f5ded17d5b0102b,994
yJZMxcgTshE,YouTube,1,1,5f625dcb1b88b48ef587dcfd6e52596e8a505086a8916457680ac06e320f5b6c,995
4_eLKik8OxE,YouTube,1,1,194a523888fd309aa355ed35444b52572f3939a3771dd3ac33223777975d3c53,996
wM4W3V6MiUA,YouTube,0,0,bd15d8a570da426aab4c91a9deb2993c9740990fef79974f1f2e48ae7ede74ec,997
ZKfPCOmWQOY,YouTube,1,1,4bbc703cefed3fe6e87a2d87c80cb0cf43875516e8e609ed99786bb8a94b563d,998
3sapQP2wOBs,YouTube,1,1,a882942d6104e5e0aee0eeb092134a05db8b34e1bec90857684e2090b944c9ad,999
7jw-xaLAQSg,YouTube,1,1,153e02dbabf65f9ffdc02cb6d0ced392d0b7077492b96958281f42dc198e9db8,1000
gWeQ6nX1uKk,YouTube,1,1,3f2a2def1ae2048e38879109e8e417c96bc5e0a8450d31af80bf7d7bd7d57727,1001
llbZP4ANWio,YouTube,1,1,db8bf4b91ac63daa15eb132dde2782f8542aa215ce1c10eaec569e62b386a54b,1002
7yR8AhbPUcU,YouTube,1,1,4ef6fb36cb574fbc2fc52665adf9b65c6a9e3caf1070056a7ffb0ae05ed67930,1003
