UUID,votes,locked,shadowHidden,verification,downvotes,removed
3300edb3-1ee8-492a-a908-6d0265a2c497,0,0,0,-1,0,0
c2fc3c80-b80a-499c-8929-93fe497fb0b7,0,0,0,0,0,0
c5ba6e2e-0178-4996-a4d4-f4d5f7ae775a,0,0,0,0,0,0
a6568e92-7e1b-46f4-803d-752f1933cbcc,1,0,0,0,0,0
33950e27-2cc0-4e10-8139-6ee04488c2ec,0,0,0,-1,0,0
cd83c66c-471c-4cc8-a552-5fc9f92a6a40,0,0,0,0,0,0
60fcf42f-f101-441f-bc46-6f79d87a71d2,0,0,0,0,0,0
afca02dd-42da-49cf-98ce-0dbddcdccacb,0,0,0,0,0,0
2e29ec14-c092-4f70-81c2-cc31038c9449,0,0,0,-1,0,0
75315e0e-c898-4f49-8d1b-ece8c3c933a2,0,0,0,-1,0,0
6a2c50b6-efb2-43b9-963b-b741e978fd9e,0,0,0,0,0,0
764c7f47-2677-436c-9bb1-53ef07f1f487,0,0,0,0,0,0
9adb9ce1-edb1-48a3-8dcf-d41b15ab34a4,0,0,0,0,0,0
fb433ede-5b9a-402b-b41f-b66ac64578be,-1,0,0,0,0,0
f1de40b2-8ae3-4ac7-b9a4-02c1e9bbd0dd,0,0,0,0,0,0
c8a241e8-5bd5-4633-9672-5b4a28d8a862,-1,0,0,0,0,0
8f60885d-f965-4355-964e-8c06cec3cdd6,0,0,0,0,0,0
677a7381-427a-462a-b968-48274b93c727,-1,0,0,0,0,0
e1c4f695-4053-409a-ac65-0ca8dd854107,0,0,0,0,0,0
7565b472-d3e4-4fd8-98ad-e9ae0e60bc58,0,0,0,-1,0,0
19cea8c5-8ea0-491e-bf6b-94fe4b09917d,1,0,0,0,0,0
c6c6f419-2c46-49e7-acf5-580b4e84353c,0,0,0,-1,0,0
32b7cf92-37e5-4630-9854-c71934a662d1,0,0,0,0,0,0
51f00b12-9779-4058-a9d8-a4c7f94e4b83,0,0,0,0,0,0
03578f9d-ea62-4c42-b362-1031a5b28966,0,0,0,-1,0,0
3223481b-2b60-4645-b69d-a8cc0805e424,0,0,0,0,0,0
c7e5525b-e0f8-47f8-9718-29da890b36fe,0,0,0,0,0,0
d77da4f7-fa95-48bb-abd7-9f9f0799ae4e,0,0,0,0,0,0
70b4ac0e-bc0b-499d-8c7a-6a2dc80d6445,0,0,0,0,0,0
2121b2b8-e3a4-4b73-9178-c69a8c94718e,0,0,0,0,0,0
cd133029-a9ec-46cb-9b84-6d9e5a20c051,0,0,0,0,0,0
473485f4-51f0-439c-bf5c-e982bb70c42f,0,0,0,0,0,0
9fbf79cb-8d8b-4ac7-a15d-1768ffc59259,0,0,0,-1,0,0
6e3edfb9-c6a8-4479-a637-d8568ef0c675,0,0,0,0,0,0
9a613676-6a6b-49fc-a3a6-ef594be85aab,0,0,0,0,0,0
51dc4ffd-c308-4c18-8390-c712ac9c5e80,0,0,0,-1,0,0
bd6e0b6c-871d-44c6-9400-7b07ebbe3c15,0,0,0,-1,0,0
8e02c12b-bf3f-4e3c-8ed5-26ef1aa412c5,1,0,0,0,0,0
0f1e9466-a0c3-4abe-8fbb-fcfc2bbb5065,1,0,0,0,0,0
9cdeac58-ef92-4cf0-a823-515ab76e5496,-1,0,0,-1,0,0
640dc52d-a307-4bf1-896e-4229b9687d7c,0,0,0,0,0,0
ca7de65a-1526-403b-81fa-52bf2d7bdd3b,0,0,0,0,0,0
ed27c5ee-a4cb-442a-8819-1cc8fd4a86c6,0,0,0,-1,0,0
fe2a307c-acaf-46af-90c2-0e2b0227f0e0,0,0,0,0,0,0
84f71a26-2d4f-4907-b196-b75ace95c5d7,0,0,0,0,0,0
195c20cd-de23-455f-81c0-d0a498264c2e,0,0,0,0,0,0
d7603f15-b588-4f5e-9e2f-5fba200f35b4,0,0,0,0,0,0
1f20131d-5333-4692-a391-0a24b21a09b3,0,0,0,-1,0,0
52140a8b-7b6f-4dc4-8d1c-d96522c12676,-1,0,0,-1,0,0
ab1fbcb8-ccee-4734-ab71-6e02d683f212,0,0,0,0,0,0
224d15c3-11e5-41f6-a98a-1f42623850ea,-1,0,0,-1,0,0
6695b594-995f-4970-bb11-869879ba5a60,0,0,0,-1,0,0
55ab74b2-d755-48fd-9f67-d4ce1d9a5d60,0,0,0,-1,0,0
d0ba0650-cdad-4d2a-92f3-71d182fa6120,0,0,0,0,0,0
0f1aeb3d-fe82-46c4-8f88-65e72f111481,0,0,0,-1,0,0
c9e51a4b-f244-4370-b441-6cec63a506f4,-1,0,0,0,0,0
db668d8f-364a-47c2-9113-e87245407c24,0,0,0,0,0,0
8971161a-d543-4ad7-b874-8888df22ac29,1,0,0,0,0,0
8bca6c9a-8c7d-401c-ba81-cbd3c8d9e174,0,0,1,0,0,0
a0ceff15-2e49-4195-a049-e1160567f3fb,0,0,1,0,0,0
8f436aaa-1ae4-4432-b0cc-eb64400971e2,0,0,0,-1,0,0
ae276b43-b029-495b-988a-85660a9d64f2,-1,0,0,0,0,0
75ef9c28-ff2c-46d9-ba95-a3635d0f0a55,0,0,0,-1,0,0
493c6f43-d19d-40d4-8f08-eec5fb2350f7,0,0,0,-1,0,0
861253b7-205b-49b0-a8ce-46ee7860d0bd,0,0,0,0,0,0
cb75afa5-9239-4d8d-b73c-f9c5ca137a00,0,0,0,0,0,0
a9cd6597-86f8-4b09-a956-e91cd507424b,0,0,0,0,0,0
7b27301e-31bd-44a5-8293-a8eed46f59b4,0,0,0,0,0,0
b99d8687-bab0-42d7-b916-1bc3081f2723,0,0,0,0,1,0
76643bce-82e6-4111-aba9-dc2cda3c5326,-1,0,0,0,0,0
ad404154-6129-4c4c-8826-cf40830eb35c,-1,0,0,0,0,0
b4a64355-6451-4203-987d-c7d2671fd701,0,0,0,0,0,0
0d77d70c-9254-4faf-af29-2e88a2070c4e,0,0,0,0,0,0
5bfd9c4c-15d4-4038-98f1-2db154ceaf5e,1,0,0,0,0,0
58e0734d-eefe-4305-bbe0-01e1877d8c7f,0,0,0,0,0,0
e8d5e2db-2b11-4f1f-883f-425a5d973062,2,0,0,0,0,0
c842d001-1ee8-4686-9200-2ba9f0343b02,0,0,0,0,0,0
a5c44744-8c75-4d6d-bd28-be42ac8b5518,0,0,0,0,0,0
fb437a3f-b7bc-4c74-a0cb-8d1db113d2cc,1,0,0,-1,0,0
88d5a3d4-7813-4ca0-95d6-d55deafd84d1,0,0,0,-1,0,0
b109cbc0-616c-49c4-adc5-dd09f48dd48f,0,0,0,-1,0,0
e965f6e7-3b6b-457f-a6d0-4b72714e6d73,0,0,0,0,0,0
09b994e0-8fea-4635-9237-26dd78e4cb7b,0,0,0,0,0,0
e532c4dc-bde0-41e3-98c4-6448b2d8f2ab,0,0,0,-1,0,0
a61f1605-8e44-4bff-a6d9-1b9ff6c10e43,0,0,0,-1,0,0
4e9d72ba-073c-4faf-bc62-51c4b1f22e89,0,0,0,-1,0,0
cf380163-8640-4933-bc87-57d3d5e05b7e,0,0,0,-1,0,0
5c01ec77-03dc-4de8-96ad-c7145dc327c9,0,0,0,0,0,0
6148f8f5-cd34-4001-a9f6-63228ecf7e63,0,0,0,-1,0,0
63392a93-dc68-4c01-9f79-ec506b33e156,-1,0,0,0,0,0
f8a40e9b-dae4-4327-8f2d-8d0fbb32bfc7,-1,0,0,-1,0,0
30717334-2872-4f2e-a3c8-3967bf81da90,0,0,0,-1,0,0
4cd7ce1e-0d6a-4f3d-b2b7-6a3dc930e83b,0,0,0,0,0,0
e2bef74a-bed2-4594-82c6-c3c148f6cdef,0,0,0,-1,0,0
44fd8998-d33a-4074-84d0-156a452332ea,0,0,0,-1,0,0
15f75186-cd23-4a66-9fb8-46f7d4de923e,0,0,0,-1,0,0
2dcfeeb8-d432-48cb-8c3c-55cd70c2408f,-1,0,0,-1,0,0
6ce559e8-a297-404f-badf-79503f5568f0,0,0,0,-1,0,0
30ba0cb5-5173-434a-8025-b3bcdfc518ec,0,0,0,-1,0,0
51930398-4ed4-4e0c-8e53-38abb8d29806,0,0,0,-1,0,0
e497af2b-1d67-441b-b809-2176525756bf,0,0,0,-1,0,0
1421dfb3-172d-4a86-b7de-a700a5b3029a,0,0,0,-1,0,0
4cf179a2-8f15-49be-9c05-edaf3b279e78,0,0,0,0,0,0
da1e6c69-3b8d-4c3f-80a9-3d0a81f82ab1,0,0,1,-1,0,0
5301333f-f413-4baf-b7d7-7ad8792fc328,0,0,0,0,0,0
096b498f-3a3b-4050-9dcb-56725b032a90,0,0,0,0,0,0
c2bc432c-ce27-444a-ae3c-6e5333bc9ad8,0,0,0,-1,0,0
68d02927-037f-40ef-a58b-7bfc88ec80d9,0,0,0,0,0,0
d924f582-f8d5-4cd2-aba6-5b62974e01d0,0,0,1,0,0,0
166e7ade-a6f3-45ff-9d21-166766559f2c,0,0,0,0,0,0
dbeb5447-d2b9-4bc1-8f43-b068a8a62f76,0,0,0,0,0,0
1b6399bd-2535-46ec-a37a-82302a93215c,0,0,0,0,0,0
5bc4afa6-8a76-4cbf-be73-3b132fe35f9e,-1,0,0,-1,0,0
8ff6141f-3de6-4b88-94d0-911f53b93cf0,0,0,0,0,0,0
347e4ab8-fd66-4e58-b54a-26bbb9c884fa,1,0,0,0,0,0
dca6e9a1-394e-4a74-9eea-c3392080db86,0,0,0,0,0,0
7761624a-8946-41e7-949b-64352ce97ffb,0,0,0,0,0,0
6fdb0562-3963-4f2c-8608-1506729575a9,1,0,0,-1,0,0
947a5900-c43e-4c98-9e65-d8f42cdd76cf,1,0,0,0,0,0
2f8fba51-fa4d-41ae-b2ce-d187573753b5,0,0,0,0,0,0
39782873-60c1-43d2-8c96-64e52872774f,0,0,0,0,0,0
629b9e92-d1d1-449f-a704-481e545cf993,-1,0,0,-1,0,0
88a0ca47-f2b9-4546-8544-568ff2f6c53d,-1,0,0,0,0,0
f0c7ef80-a096-45e6-8a7c-06a73f063ed8,-1,0,0,-1,0,0
cfa5f1e6-58a7-419d-920c-87d196d89e36,1,0,0,-1,0,0
88508451-0095-4ec1-b541-7d7c6cdd9dcf,0,0,0,0,0,0
5a49d31f-8d3d-4c58-96c1-58297fb43856,0,0,0,-1,0,0
0ebabb7c-c9dd-487f-acc1-a73385d03600,0,0,0,-1,0,0
1f788461-c791-4e90-8647-a058f5d9867c,-1,0,0,0,0,0
be0ca9cb-dfe9-4f11-accd-f990b5798b38,-1,0,0,0,0,0
d6c385de-87b8-4c9d-ae45-9f8e37a3b7d0,0,0,0,-1,0,0
fd9ddb94-d5f2-4ef5-a6fa-6fffcfafb371,0,0,0,-1,0,0
aedcf0c3-065b-47b0-a78d-beeb2bf5fd9c,0,0,0,0,0,0
5a44437d-7320-4616-8d79-68ab4f2b8285,-1,0,0,0,0,0
90f0ab95-f39b-4d43-8662-2bb40f8f79d0,0,0,0,0,0,0
655efe7a-e387-4641-9722-1f87938f5fae,0,0,0,0,0,0
c1fa1525-6b61-48aa-bbfc-d5db109d048e,0,0,0,0,0,0
c642077c-6c67-4bf5-ba9c-4a2bcc6e3ef1,0,0,0,0,0,0
5ed4057d-f1e7-4435-a1e9-d5961a6339a1,0,0,1,0,0,0
779375ec-3da0-4d4f-99a4-b7808f10f4f6,0,0,0,-1,0,0
25bd79d8-11aa-4ab0-b50f-c0b61f4d8e72,0,0,0,-1,0,0
65b10013-a586-43f3-a65f-7c0c0d59aa06,0,0,0,0,0,0
11e029c1-7886-4fdd-ac5b-b45dc35fb352,0,0,0,0,0,0
95584d23-10f2-4673-bc0f-95d1af3f3d87,0,0,0,0,0,0
efe98cee-6905-4093-8c12-2e8c4005d1b1,0,0,0,0,0,0
44581bf7-cd11-41da-ba5b-6f06dc01683b,0,0,0,0,0,0
8248295d-35c4-4eb9-b1e0-77043cef414e,0,0,0,0,0,0
7d53224f-f130-426a-8a26-cb4131bfc612,0,0,0,0,0,0
83021ae4-b19c-4608-b4aa-420272d3bf64,-1,0,0,0,0,0
e19a1e56-e1a4-4d79-82e9-5a1d6dd1e868,0,0,0,-1,0,0
7d970471-c95d-4048-b9b4-b2151baa5e63,1,0,0,0,0,0
d37547a9-10a3-4e2c-b367-53735e046c04,-1,0,0,-1,0,0
9b5621ed-4b08-4d29-9d36-35659371b456,-1,0,0,-1,0,0
ef16f218-ee7a-4e17-89f1-e7eb314386cd,0,0,0,-1,0,0
6d5e7f0f-1c73-46f6-bc41-8665de93e693,0,0,0,0,0,0
05caa3e4-becc-44aa-9ab5-e95caaf6c075,0,0,0,0,0,0
5982bbb0-d39b-43f9-bde0-46fa5cc79cb7,0,0,0,0,0,0
422ad99b-4b6d-4e68-a47e-3ef04931a67b,0,0,0,-1,0,0
a059300c-a32f-4991-8ce6-c6746359ffe6,-1,0,0,-1,0,0
a79ad9e0-6709-4bc4-adb9-f76c3b118ef1,0,0,0,-1,0,0
3472a3c7-254e-4f71-a1d2-0840a5f74b6b,0,0,0,0,0,0
9aba1866-8448-4707-93d1-77c6475a20fb,0,0,0,0,0,0
6d01473c-84d0-41dc-b189-4033f51dc2b5,0,0,0,0,0,0
936412d0-915a-494f-96e9-5c090d66968b,0,0,0,-1,0,0
2cb00fca-0840-4758-bcee-e560e71b8408,0,0,0,-1,0,0
60ec587c-9f5d-401b-bf3c-5bece9e0aa8e,0,0,0,-1,0,0
a1691f99-3906-441b-a9ca-6b13a0b763d2,0,0,0,-1,0,0
1ec0bcf8-cbc1-423a-840a-df80287e5b3f,0,0,0,-1,0,0
7534af4b-3842-4526-8c84-86dd79f7f687,0,0,0,0,0,0
0bf2f065-944c-4077-804c-7afd099d417e,-1,0,0,-1,0,0
b9a3b30b-1d14-4c04-b7a2-37ea6eda9162,0,0,0,0,0,0
fb01a003-7d5c-48f5-87b6-d64cd19f7578,0,0,0,0,0,0
10f92175-95c3-4cd6-9833-13d270a3cc26,-1,0,0,0,0,0
a0ea220b-d5a4-4329-be14-5e2772b4df4b,0,0,0,0,0,0
9a237ffd-1997-4c97-a599-3bdcfc6b7273,0,0,0,-1,0,0
bf26e51f-5349-4e0a-98e6-a210efd4c056,0,0,0,0,0,0
af1d7dcb-a5e9-4a88-ac5a-bac5fb54208f,0,0,0,0,0,0
c9c0ff7f-7aa3-4090-aa37-e5193141fcb6,0,0,0,-1,0,0
1d29e02f-4aaa-4306-904b-e19850fc464e,0,0,1,0,0,0
e9893b04-25c4-4a0d-adc7-19bc515d2c78,0,0,0,-1,0,0
439cd70d-07f1-49df-aedc-1151abe51e7c,-1,0,0,-1,0,0
b18fa757-b2f4-4ed2-982c-60f598dbd524,0,0,0,-1,0,0
416fcaad-6a0d-4a2c-bcac-cc0db9ed4223,0,0,0,0,0,0
0a999029-b97c-4ead-9e76-efd998a46913,0,0,0,0,0,0
1d1b886b-fb66-4dea-9f83-2ed9b750d222,1,0,0,0,0,0
b2cd3163-3662-4a9f-bcdc-32fae88491cd,0,0,0,0,0,0
ef541a1c-40e3-49be-a6b1-4325cf2b6fb3,-1,0,0,0,0,0
1ef5463e-fb81-421a-beee-f5dc561709c1,-1,0,0,0,0,0
db44eba7-baf3-4857-b8d2-f89f159050c9,0,0,0,0,0,0
01417807-0829-4ccc-a3c0-7b7c191e6dd1,0,0,0,0,0,0
d0fcf184-0706-40c6-b3ca-41f5eccfea3d,0,0,0,0,0,0
38862503-1d42-44cf-abda-1ae6eea3bfcf,2,0,0,0,0,0
3d954cf7-e7eb-4d94-b165-e0e8d06b119e,0,0,0,0,0,0
b976a146-933f-40fd-93cd-fb0704df7913,0,0,0,0,0,0
50f73548-c5f1-4431-bae5-c6063db2e721,0,0,0,0,0,0
d0f6f652-ddb3-43f1-88e0-e039a2066e81,0,0,0,0,0,0
db4b9483-7ef4-4d5c-94d1-661d38c3a0f5,0,0,0,0,0,0
2cd16ca7-242a-4717-a794-c8fa03d52851,-1,0,0,0,0,0
88747045-84b3-4823-b69a-61e3cf437115,0,0,0,0,0,0
3725d5f1-1321-422d-ade9-ed57b3bc8806,0,0,1,0,0,0
1a0d1ab9-0e9b-4349-8230-02b0fe601700,0,0,0,0,0,0
1524fd84-48c6-4719-aa06-080ace50515d,1,0,0,0,0,0
64e7ea53-450d-4fbb-bf3d-e0e289ddda0d,0,0,0,0,0,0
16f5ef6d-d671-41f9-bcd6-078dcfa07b0c,0,0,0,0,0,0
9732ca28-72d3-4fa2-bdb3-fcd7d8d335ee,0,0,0,-1,0,0
5f48e708-4f3d-4b9b-b12d-7587cf5fa39f,1,0,0,0,0,0
66498a22-f528-4877-8279-faa2799c62d9,0,0,0,0,0,0
3dfe5ce2-3f28-4d67-9f42-00ed708e6143,0,0,0,-1,0,0
6d73ad71-9438-4505-9713-4ca5c42794bf,0,0,0,-1,0,0
62745ffe-8402-4dc7-a0ad-bb69bb986431,-1,0,0,0,0,0
b909e240-e02e-41af-afd0-0732c868d05f,0,0,0,0,0,0
d85a9ded-a602-427b-81a4-da85872973f0,-1,0,0,0,0,0
0ec522eb-affa-44c5-a0ec-6a3e2e2e114a,0,0,0,0,0,0
23be9679-9295-4e09-80d7-aa552190916f,0,0,0,-1,0,0
10380ee3-e53c-42fb-8cc3-c75846c75197,0,0,0,-1,0,0
28a6fd6a-dabb-46cb-98d7-27dba9c59a1a,0,0,0,-1,0,0
20d2596f-46ab-46ce-8023-2a1532b4cc39,0,0,0,-1,0,0
82399e1d-8e1a-468c-8a4d-18dd63de5ac6,0,0,0,-1,0,0
84b87397-be94-4e4d-91e6-eb52b5d8086d,0,0,0,-1,0,0
4ea00811-d8ba-4646-b394-1ed5140a8dc6,0,0,0,0,0,0
9f7bd499-873e-4ab2-8124-e05b7ed753d4,0,0,0,0,0,0
9666cd00-512a-499f-af32-6f9799ad024b,1,0,0,-1,0,0
68de50e5-830c-4e93-a8a5-36b234bbee24,0,0,0,0,0,0
1d62acca-bc02-486c-8c77-fd9903d06a51,0,0,0,0,0,0
a6d8f596-bcdd-4ecb-ad0e-2eeb16c3ed30,0,0,0,0,0,0
b2e825cd-f6ba-4088-842a-3afff4ff6361,0,0,0,0,0,0
a215238b-954c-4655-b67c-6abac25fcac9,0,0,0,0,0,0
f39ca0f5-baab-421b-b0e6-1182d127d585,0,0,0,0,0,0
2c827efe-2a1d-4e7b-8d1b-244332d6f690,0,0,0,0,0,0
f68d9ed1-d266-417d-98a5-7234fb6e2fbc,0,0,0,0,0,0
907d656d-5464-4729-aea5-c83f68c1c8a9,-1,0,0,0,0,0
188ccdde-ab2a-4561-9753-c1cb1ed1be93,0,0,0,-1,0,0
d0c68927-59bb-4a08-ae6a-6e6d4c054526,0,0,0,-1,0,0
e2bef345-1c94-481c-8e3b-d8df1a586927,0,0,0,0,0,0
44737e70-c10a-4d55-b8e4-e2c2070fb70f,0,0,0,0,0,0
1c51a70c-d2e6-4cac-a1c3-953a9ab0e789,1,0,0,0,0,0
d68c0388-313a-49a8-ac28-d7b6b957265e,0,0,0,0,0,0
dcdd6fe8-7f2b-47cc-b139-addfdd54c245,0,0,0,-1,0,0
e74d7be9-2164-4122-be0f-896fb8b15d8b,0,0,0,-1,0,0
7ed00d42-309d-4782-b078-1bf2b4a203d5,0,0,0,0,0,0
824261bc-9dae-4e01-bf0b-377ef1301ba8,0,0,0,0,0,0
8d181d81-adfa-40a5-8585-ec09f0bb2353,0,0,0,0,0,0
257fdecb-77e0-4f2d-96aa-bf715a3e02e6,0,0,0,-1,0,0
ac26d658-2f28-41a9-bbce-cc9d9279347c,1,0,0,-1,0,0
6754cbfb-2a94-4ab1-a2e8-a882146edf97,0,0,0,0,0,0
9e39df50-90ca-4a0a-913f-c53255fcecfd,0,0,0,-1,0,0
797dcaea-b2d3-432c-a1d6-bf37060b983f,0,0,0,0,0,0
bb404caf-f8d3-49ac-b13a-9f9c76c35cea,0,0,0,0,0,0
9fdbb860-dcb1-4a53-9469-99b2b96e7efe,0,0,0,0,0,0
da9b4717-c7c4-4796-ad88-bee3b159bf96,0,0,0,0,0,0
28241639-0579-4162-834d-391d42039a42,0,0,0,0,0,0
1221228a-b084-4f9c-82cc-b6d26ff01ebe,0,0,0,0,0,0
9abf1b00-3307-4267-88c1-da0085e2a7d6,0,0,0,-1,0,0
91ac0564-1fa9-40c9-a6f9-c718a96be24f,-1,0,0,-1,0,0
27d06c2c-3fbf-496e-81e2-f9130ab4bfaf,0,0,0,0,0,0
5ffa44e4-432f-4202-8c43-5f37f86f4515,0,0,0,-1,0,0
235258c6-cf1a-4f2f-9759-c84a8df38949,0,0,0,0,0,0
da8eb727-05a6-482d-9539-6317d1125d1c,0,0,0,-1,0,0
39e6e710-e92e-4af5-bf30-ac1a96356598,0,0,0,0,0,0
e639b9e5-5a28-4760-9c21-168dd7350c6c,0,0,0,-1,0,0
22fd4ef0-6168-4d58-88b5-ee8d66ad91da,-1,0,0,0,0,0
5ff45841-7ace-40f5-8f8c-93f2625993ad,0,0,0,0,0,0
fe37bd73-3c6f-4b61-868a-8bde9b4a6028,0,0,0,-1,0,0
70dcba7a-4715-4088-b61f-a4e67ed672cb,-1,0,0,0,0,0
49e60508-d23f-4278-ade8-5aeef4ea6803,0,0,0,-1,0,0
d94606ac-1d1e-4d61-bac5-bb7ceae84c66,0,0,0,-1,0,0
9a2d1a36-0844-47c6-a6ba-7ca7202f9150,1,0,0,0,0,0
54961f3e-94c6-4dfb-80b1-cba99b3e58e3,0,0,0,0,0,0
015833a5-3752-48aa-ba39-974ef21bf2ea,0,0,0,-1,0,0
120ebf76-cb7c-435b-8bd1-031f8148130a,0,0,0,-1,0,0
c697dc25-a58f-4342-a0a7-b00f0eab8514,0,0,0,0,0,0
f9b22f4b-0c10-4e55-8fb0-03b7d9fa916d,0,0,0,0,0,0
a38f193d-8bec-4f9a-9725-61a571b67952,0,0,0,0,0,0
89a2ec9f-706f-45c1-a078-e7c17f692300,0,0,0,-1,0,0
302ca2fb-70a5-4c42-a427-c6575ca6e4a6,0,0,0,-1,0,0
63cc6f0d-23cb-45ce-a9f7-e1f95d3541d1,0,0,0,0,0,0
47fe077f-2bd1-466b-a49c-b0819d2f1cbc,0,0,0,-1,0,0
baf06373-ebcb-4b95-8630-6421949338a0,0,0,0,-1,0,0
e73bc206-cbb8-4c9a-9901-b7dcb9b61949,0,0,0,0,0,0
16977a4b-bff4-4d26-bbca-3e726c1af2c5,0,0,0,-1,0,0
dc670065-4926-4154-9d6a-9a1f70f85ceb,1,0,0,0,0,0
34dd947f-317c-4c1b-aae6-26f364b81957,0,0,0,0,0,0
55f66c7e-b889-4948-b4f9-5042b0208a6c,-1,0,0,0,0,0
60be82ec-4ff5-4e6a-911d-2919a1290f9e,0,0,0,0,0,0
826773cc-e88b-4da6-a62f-6b27be4263ec,0,0,0,0,0,0
44ffbb51-3e50-43da-b43b-aa5dcaa18c90,-1,0,0,0,0,0
97fea75b-5b3e-434f-9d1f-ae8d5559769c,0,0,0,0,0,0
8bc82d92-b882-417b-a69f-21bf8b327402,1,0,0,-1,0,0
1cb5df9d-39c8-4591-a755-6e57ec9b2b6b,1,0,0,-1,0,0
8000e9f8-fc86-402e-9d3c-ae630079ab23,-1,0,0,0,0,0
b2144103-299a-43ed-8fe9-faca9006ddb5,0,0,0,0,0,0
b8aaea85-b6c5-4cfd-965e-c08421f406e7,0,0,0,-1,0,0
57a01f53-4fb1-494e-9361-340c5653ed0b,0,0,0,0,0,0
b3aedf26-8556-4a1e-85c6-0206ab522028,0,0,0,0,0,0
d2e75de7-91ff-4320-aa21-04899201d229,0,0,0,0,0,0
76a54f6c-eb83-41ab-bbc2-4e9af4de8c2b,0,0,0,0,0,0
5b68a390-d45f-4ffb-b63a-079965f8e644,-1,0,0,0,0,0
892745aa-f72e-4bed-a66b-37c8d88d4808,0,0,0,-1,0,0
4b5627fc-7078-4ee3-a7fc-d86efeacb31f,0,0,0,0,0,0
0794c76c-c20e-447a-bf17-2c4d23d85e6f,0,0,0,0,0,0
0c2607ee-b017-48b5-a9bb-abd675fc7803,0,0,0,0,1,0
1303522c-8d81-41f9-8379-3fbcb9dbfe5d,0,0,0,0,0,0
33b9a720-a957-4517-a258-57d177eb35d4,1,0,0,-1,0,0
36d5e8a0-5874-4257-ad4b-b6f2135b58bb,0,0,0,0,0,0
6cb5003b-a59b-45e9-87b6-4bed6e090fa7,0,0,0,0,0,0
db8f421b-3b70-401a-9e3c-90dea8747469,0,0,0,-1,0,0
1e04724c-5ac8-4360-b8d2-aa0cde0170d6,0,0,0,-1,0,0
9dc0535e-d105-4063-a9dc-fc53f60c59fc,0,0,0,0,0,0
6399d99a-c0b5-4949-b3a4-3d32192ebee9,0,0,0,0,0,0
d128307f-c37a-4f3b-8ba1-b843ab48b624,0,0,0,-1,0,0
56b7293d-bb8e-48b1-a111-24723f07d241,0,0,0,0,0,0
46236331-b8a0-4491-a1e9-d9195dc77c90,0,0,0,-1,0,0
2569fd2c-e633-4f3b-9df8-43ee9c78449d,0,0,0,0,0,0
83a92483-dd7b-43c1-8a90-1935b5d39f2f,0,0,0,-1,0,0
432d41ac-0229-41a1-8e68-010f4f512e84,0,0,0,-1,0,0
1b4b2b40-e934-435a-bba0-40ee9f719724,-1,0,0,-1,0,0
4ffeba7c-4251-43bc-8a52-1ebd792ee1a0,0,0,0,0,0,0
68f9cba5-1979-40ed-9464-eaeaa7fc4810,0,0,0,0,0,0
57f7b806-e63f-475c-a073-e88ded763727,0,0,0,-1,0,0
ff96a178-acba-4ffa-ae70-7701fe600ecb,-1,0,0,-1,0,0
fcc2a7f4-bd72-442d-9bba-f20b66db518b,0,0,0,0,0,0
269e4444-815e-4b00-8a58-3539b3ebf453,0,0,0,-1,0,0
e2f3df4c-4e4d-4e7a-9523-e6dc402c4e01,0,0,0,0,0,0
f589ce78-f5bb-4a84-9f7b-bae3c51d8eb3,0,0,0,-1,0,0
4ce4ead5-bf53-49f9-9c11-9123bd19e6cc,0,0,0,0,0,0
096d7338-1e68-4445-ae6c-713c20e8aa47,0,0,0,0,0,0
4d36899b-2dd0-4f9a-973e-e7993d923b1d,0,0,0,0,0,0
ca330328-de52-47b9-a285-72125e498c73,-1,0,0,0,0,0
6a6a93af-8b29-472c-bc78-d638d2008fe6,1,0,0,-1,0,0
161ac5cb-9850-4dba-a90b-719cf4a36e79,-1,0,0,0,0,0
5c535324-8149-4cb2-bce0-6e8812d1f7af,0,0,0,-1,0,0
7a8fc335-83c4-4c6b-8004-0b1640dbb6ce,0,0,0,-1,0,0
823fbb3d-772c-40a0-8847-3b99fc11c93b,-1,0,0,-1,0,0
d6143d85-2fbe-42da-a87c-b3d04ebc2417,0,0,0,-1,0,0
e573cea2-aba7-49f3-8b66-45f9f6240977,0,0,0,-1,0,0
d36197f8-7f81-4fdb-af94-9b8d886b27b8,2,0,0,0,0,0
7583b7fd-44c8-4f37-a23f-12cd7224df1a,-1,0,0,0,0,0
32aa920f-ddc0-4815-963b-c0f7977ffb22,0,0,0,0,0,0
fd7fecec-19de-4826-b6da-61739b705860,0,0,0,0,0,0
164293a3-511b-43fe-be7b-b61092668ae1,-1,0,0,0,0,0
ea404190-35df-4a95-8c38-ea745e4aba41,0,0,0,0,0,0
a20ea845-6d57-42c9-9c14-ea5b1102a51d,0,0,0,0,0,0
13c43ce6-7c35-47d9-88b5-18712587a20e,0,0,0,0,0,0
67b2a0fa-655a-463e-9a11-bce542d4496b,0,0,0,0,0,0
0403bc84-c802-413c-8142-e65b040982f9,0,0,0,-1,0,0
0518cee2-7346-4440-9e3f-33f24f4f003d,0,0,0,-1,0,0
2872ccea-cbd3-4516-9c5f-5e22bc8b639f,0,0,0,0,0,0
7e96e245-1292-4523-8117-b09023e55a09,0,0,0,-1,0,0
8a631484-52bb-4ded-8ef5-64b6bc5b23d5,0,0,0,0,0,0
bc93d885-4275-42dd-98b3-8ba59b04ff5d,0,0,0,0,0,0
